CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z2E0C0DC23;82003210489;COMUNE DI VINCI;ADEGUAMENTO IMPIANTI MECCANICI DEL PALAZZO COMUNALE - AFFIDAMENTO INCARICO PROFESSIONALE PER PRATICA INAIL EX ISPESL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MCHSLV63P62M059V GEOM. MICHELI SILVIA ;;MCHSLV63P62M059V GEOM. MICHELI SILVIA ;1040,00;05/11/2013;27/11/2015;1040,00
Z610C46A08;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI TERMOIDRAULICI E DI CONDIZIONAMENTO - ANNI 2013-2014 E 2014-2015 - AFFIDAMENTO DITTA TERMOCONTROL SRL DI MONSUMMANO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. # 00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. # 00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. # 00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. # 00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;32000,00;11/11/2013;07/10/2015;25511,50
Z290C9D7F3;82003210489;COMUNE DI VINCI;LAVORI PER ADEGUAMENTO ALLE NORME INAIL (EX ISPESL) DELLE CENTRALI TERMICHE DELLA SCUOLA MATERNA DI VIA DELLA COSTITUENTE A SOVIGLIANA E  DEL CAMPO SPORTIVO DI PETROIO - AFFIDAMENTO DITTA SOCIETA' IMPIANTI TECNOLOGICI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;10961,00;05/12/2013;31/12/2015;8427,00
Z190CA135E;82003210489;COMUNE DI VINCI;LAVORI DI COMPLETAMENTO DEL MARCIAPIEDE, RIPRESE BITUME ED ALLACCIAMENTO FOGNATURA PRESSO LA SCUOLA PRIMARIA DI SECONDO GRADO DI SOVIGLIANA -  APPROVAZIONE PERIZIA ED AFFIDAMENTO LAVORI DITTA MOVITER SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06277020480 moviter srl ;;06277020480 moviter srl ;19915,42;13/12/2013;29/01/2015;19909,28
ZD70CEF4B6;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA VIABILITA' INTERNA ED ESTERNA AL CENTRO ABITATO - INCARICO PER COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRTLCU60M04E715O BARTOLINI ING. LUCA ;;BRTLCU60M04E715O BARTOLINI ING. LUCA ;2435,50;20/12/2013;06/08/2015;2684,50
ZDB0CF0770;82003210489;COMUNE DI VINCI;LAVORI DI LATTONERIA PRESSO VARI EDIFICI COMUNALI - AFFIDAMENTO DITTA TERMOIMPIANTI MICHELI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MCHPLA55H30F605W TERMOIMPIANTI MICHELI VINCI # MCHPLA55H30F605W TERMOIMPIANTI MICHELI VINCI ;;MCHPLA55H30F605W TERMOIMPIANTI MICHELI VINCI # MCHPLA55H30F605W TERMOIMPIANTI MICHELI VINCI ;6730,00;30/12/2013;21/10/2014;6713,78
Z300D0121E;82003210489;COMUNE DI VINCI;PULIZIA E SPURGO DELLE CADITOIE STRADALI - AFFIDAMENTO DITTA PAGANELLI, GARGANI, LECCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01353960485 PAGANELLI GARGANI LECCI SAS ;;01353960485 PAGANELLI GARGANI LECCI SAS ;13625,00;10/01/2014;08/10/2015;13483,89
5522017096;82003210489;COMUNE DI VINCI;AMPLIAMENTO DELLE COLLEZIONI DELLA BIBLIOTECA LEONARDIANA: ACQUISTO DI MATERIALE BIBLIOGRAFICO A STAMPA PRESSO LIBRO CO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00527630479 LIBRO CO. ITALIA SRL ;;00527630479 LIBRO CO. ITALIA SRL ;5000,00;20/12/2013;01/01/0001;4710,69
Z660D17FAE;82003210489;COMUNE DI VINCI;MANUTENZIONE ASCENSORI ANNI 2014 E 2015 - AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;11700,00;01/01/2014;31/12/2015;11602,50
ZAB0D16EFB;82003210489;COMUNE DI VINCI;AZIONE LEGALE PER IL RECUPERO DELLA FONTE DI SANT'AMATO E MANUFATTI ANNESSI - AVV. F.FALORNI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02217770482 Studio Legale Narese Falorni De Meo - s.s. ;;02217770482 Studio Legale Narese Falorni De Meo - s.s. ;9082,00;24/12/2013;31/12/2017;0,00
ZB70DB7042;82003210489;COMUNE DI VINCI;FORNITURA LEGNAMI PER MANUTENZIONE PANCHINE E GIOCHI NEI VARI PARCHI COMUNALI AFFIDAMENTO DITTA CAMPIGLI LEGNAMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO & C. SAS ;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO & C. SAS ;2963,86;14/02/2014;30/09/2015;2921,77
Z690F3A26D;82003210489;COMUNE DI VINCI;FORNITURA E MONTAGGIO PNEUMATICI PER I MEZZI D'OPERA IN DOTAZIONE AL MAGAZZINO COMUNALE- AFFIDAMENTO DITTA ALESSANDRO CARMIGNANI SRL DI EMPOLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05979450482 CARMIGNANI ALESSANDRO SRL "ALEX GOMME" ;;05979450482 CARMIGNANI ALESSANDRO SRL "ALEX GOMME" ;4933,20;19/05/2014;29/01/2015;4933,20
Z9A0F52240;82003210489;COMUNE DI VINCI;RICORSO AL TAR PER MOTIVI AGGIUNTI AZIENDA AGRICOLA GUAZZINI FABIO - AVV. AMANTE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02277390486 STUDIO LEGALE GIALLONGO E ASSOCIATI STUDIO LEGALE ;;;2600,00;19/05/2014;31/12/2016;2600,00
Z2E0F5CE23;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI ALLARME EDIFICI COMUNALI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01706350483 ELMAS SRL ;;01706350483 ELMAS SRL ;1000,00;23/05/2014;14/11/2014;588,93
Z950F9AEAE;82003210489;COMUNE DI VINCI;ASSISTENZA A VISITE PERIODICHE AUSL SU MEZZI IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA SPEMA SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1000,00;10/06/2014;14/07/2015;906,00
ZFA1032EFE;82003210489;COMUNE DI VINCI;INTERVENTI DI MANUTENZIONE SCUOLE COMUNALI, QUALI RIPRESE DI INTONACI DELLE VARIE PARTI DANNEGGIATE E USURATE E  CONSEGUENTE RITINTEGGIATURA DEI LOCALI - AFFIDAMENTO DITTA INNOCENTI VASCO DI VINCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;NNCVSC67C30M059N INNOCENTI VASCO ;;NNCVSC67C30M059N INNOCENTI VASCO ;7000,00;23/07/2014;04/03/2015;6959,57
ZBF1033F72;82003210489;COMUNE DI VINCI;ACQUISTO VERNICI ED ATTREZZATURA VARIA PER TINTEGGIATURE - AFFIDAMENTO DITTA COLORIFICIO CAPPELLI DI EMPOLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI CAPPELLI STEFANO ;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI CAPPELLI STEFANO ;2855,53;23/07/2014;31/05/2015;2812,43
Z891027D77;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE DI MESTICHERIA PER MANUTENZIONE EDIFICI COMUNALI - AFFIDAMENTO DITTA MESTICHERIA SELMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI SELMI ANDREA E SELMI FRANCESCO SNC ;;04934700487 MESTICHERIA FERRAMENTA SELMI SELMI ANDREA E SELMI FRANCESCO SNC ;1487,38;23/07/2014;31/12/2014;1487,38
ZF81033551;82003210489;COMUNE DI VINCI;SOSTITUZIONE VETRI ROTTI PRESSO LE SCUOLE MATERNE, PRIMARIE E SECONDARIE DEL COMUNE - AFFIDAMENTO FORNITURA DITTA POLI FABRIZIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1586,00;23/07/2015;18/09/2015;1531,00
5925551F5C;82003210489;COMUNE DI VINCI;APPALTO DEI SERVIZI AL PUBBLICO E DI DIDATTICA PER LA BIBLIOTECA LEONARDIANA E SEDI DISTACCATE, PERIODO 30/07/2014-30/03/2016. AGGIUDICAZIONE DEFINITIVA ED EFFICACE ED AUTORIZZAZIONE ESECUZIONE ANTICIPATA DELLE PRESTAZIONI.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;79856,57;30/07/2014;30/03/2016;74886,57
Z6C1079A6B;82003210489;COMUNE DI VINCI;LAVORI ALLA CENTRALE TERMICA DEL PALASPORT FALCONE BORSELLINO DI SOVIGLIANA - AFFIDAMENTO DITTA SOCIETA' IMPIANTI TECNOLOGICI SNC..;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C&C ;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C&C ;6500,00;19/08/2014;10/10/2015;6500,00
5825875024;82003210489;COMUNE DI VINCI;APPALTO PER LA GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO'" PER TRE ANNI EDUCATIVI 2014-2015, 2015-2016, 2016-2017. CIG: 5825875024 - AGGIUDICAZIONE DEFINITIVA ED EFFICACE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITÀ LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITÀ LIMITATA ;1331516,13;02/09/2014;31/07/2017;856241,72
Z7D107ADB5;82003210489;COMUNE DI VINCI;MANUTENZIONE CONDIZIONATORE INSTALLATO NELLA STANZA DEL SERVER - AFFIDAMENTO DITTA E.M. SERVICE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MNDDMN76C15D403M EM SERVICE ;;MNDDMN76C15D403M EM SERVICE ;245,90;02/09/2014;03/09/2014;75,00
576932773F;82003210489;COMUNE DI VINCI;PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE EX ART. 30 D.LGS. 163/2006 DEI SERVIZI EDUCATIVI PER L'INFANZIA E DEI SERVIZI EXTRA SCOLASTICI DEL COMUNE DI VINCI - AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;Gruppo 1 # 05229690481 ESKIMO SOCIETÀ COOPERATIVA SOCIALE - ONLUS 02-MANDATARIA # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI 01-MANDANTE # 05229780480 CO&SO EMPOLI - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ - CONSORZIO DI CO 01-MANDANTE # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA 05-CONSORZIATA # 05007250482 INFO2000 SOCIETÀ COOPERATIVA 05-CONSORZIATA ;;Gruppo 1 # 05229690481 ESKIMO SOCIETÀ COOPERATIVA SOCIALE - ONLUS 02-MANDATARIA # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI 01-MANDANTE # 05229780480 CO&SO EMPOLI - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ - CONSORZIO DI CO 01-MANDANTE # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA 05-CONSORZIATA # 05007250482 INFO2000 SOCIETÀ COOPERATIVA 05-CONSORZIATA ;;730233,00;18/09/2014;18/09/2017;82763,10
5825952FAA;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DI SOSTEGNO ALL'HANDICAP E/O AL DISAGIO IN AMBITO PRE-SCOLASTICO E SCOLASTICO PER GLI ANNI EDUCATIVI/SCOLASTICI 2014/2015, 2015/2016, 2016/2017, PERIODO DAL 15.09.2014 AL 15.02.2017- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;05229780480 CO&SO EMPOLI- CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ -CONSORZIO DI COOP # 03955280486 COLORI - SOCIETÀ COOPERATIVA SOCIALE ONLUS # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA ;;05229780480 CO&SO EMPOLI- CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ -CONSORZIO DI COOP ;441453,72;15/09/2014;15/02/2017;349623,70
577394387D;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DEL TRASPORTO SCOLASTICO DEL COMUNE DI VINCI. CIG: 577394387D- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;01383160635 ANGELINO SRL ;;01383160635 ANGELINO SRL ;1786950,00;15/10/2014;14/10/2019;640357,26
Z8010AB807;82003210489;COMUNE DI VINCI;NOLEGGIO PIATTAFORME AEREE - AFFIDAMENTO DITTA GIGLIOLI PIATTAFORME;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01059120509 GIGLIOLI PIATTAFORME DI GIGLIOLI ANTONIO E C SAS ;;01059120509 GIGLIOLI PIATTAFORME DI GIGLIOLI ANTONIO E C SAS ;4200,00;11/09/2014;30/03/2015;4080,00
ZCB10BD5F3;82003210489;COMUNE DI VINCI;IMPIANTO TERMICO PALAZZO COMUNALE - INCARICO PER REDAZIONE PERIZIA DI VARIANTE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MCHSLV63P62M059V MICHELI SILVIA ;;MCHSLV63P62M059V MICHELI SILVIA ;1144,00;22/09/2014;27/11/2015;1144,00
ZE910BCD5E;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI PER RIPRISTINO FUNZIONALITA' IMPIANTO TERMICO PRESSO IL CAMPO SPORTIVO DI VINCI - AFFIDAMENTO DITTA PERUZZI E VANNI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03103970483 PERUZZI & VANNI SNC ;;03103970483 PERUZZI & VANNI SNC ;2791,00;16/09/2014;30/09/2014;2464,00
Z2A10BAD7F;82003210489;COMUNE DI VINCI;ACQUISTO ABBIGLIAMENTO E DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER IL PERSONALE SALARIATO DEL COMUNE DI VINCI - AFFIDAMENTO AUTOGAMMA SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03192930489 AUTOGAMMA DI DIMITRIO P.& C.SNC ;;03192930489 AUTOGAMMA DI DIMITRIO P.& C.SNC ;3623,70;15/09/2014;31/10/2014;3623,70
ZA81162AA5;82003210489;COMUNE DI VINCI;CAMPI SPORTIVI DI RIPALTA - PETROIO - VITOLINI - PRESTAZIONI PROFESSIONALI PER PREVENZIONE INCENDI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;10200,48;28/10/2014;31/01/2016;10152,36
Z3A1173FE2;82003210489;COMUNE DI VINCI;LAVORI REALIZZAZIONE CANCELLI IN FERRO ED ALTRI LAVORI DI FABBRO - AFFIDAMENTO DITTA MANCINI GERARDO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MNCGRD60E17D403K GERARDO MANCINI LAVORAZIONI IN FERRO ;;MNCGRD60E17D403K GERARDO MANCINI LAVORAZIONI IN FERRO ;4100,00;07/11/2014;30/07/2015;3807,50
Z1811801AD;82003210489;COMUNE DI VINCI;LAVORI DI COIBENTAZIONE IMPIANTI TERMICI - AFFIDAMENTO DITTA TERMICA 2010.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06008760487 TERMICA 2010 SRL VINCI ;;06008760487 TERMICA 2010 SRL VINCI ;3724,00;07/11/2014;28/02/2015;3355,98
Z3E1180609;82003210489;COMUNE DI VINCI;LAVORI DI RIPARAZIONE GRUPPO FRIGO PRESSO IL TEATRO DELLA MISERICORDIA - AFFIDAMENTO DITTA CENTRO TERMOTECNICA DI PAQUALI .;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03848960484 CENTRO TERMOTECNICA ;;03848960484 CENTRO TERMOTECNICA ;730,00;07/11/2014;13/11/2015;730,00
Z6B1186A68;82003210489;COMUNE DI VINCI;ACQUISTO LAMPADE PER SEMAFORI - AFFIDAMENTO DITTA ILES SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01467840482 ILES SRL ;;01467840482 ILES SRL ;460,00;17/11/2014;23/12/2014;460,00
ZC811903EA;82003210489;COMUNE DI VINCI;SERVIZIO DI MANUTENZIONE VERDE E TAGLIO ALBERI - AFFIDAMENTO DITTA COOP. SOCIALE PEGASO SOCIETA' COOPERATIVA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05053140488 COOP SOCIALE PEGASO ;;05053140488 COOP SOCIALE PEGASO ;11540,00;11/11/2014;31/12/2014;10878,52
Z4D11B96F9;82003210489;COMUNE DI VINCI;LAVORI DI MODIFICA TUBAZIONI E SOSTITUZIONE BOLLITORE PRESSO IL CAMPO SPORTIVO DI VINCI - AFFIDAMENTO DITTA SOCIETA' IMPIANTI TECNOLOGICI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC LARCIANO ;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC LARCIANO ;5610,60;26/11/2014;10/10/2015;5610,60
Z4411C1FC6;82003210489;COMUNE DI VINCI;MANUTENZIONE EXTRACANONE DA ESEGUIRE SUGLI IMPIANTI ASCENSORE DEGLI EDIFICI COMUNALI - AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;4098,36;26/11/2014;09/09/2015;4098,36
Z6B11D65FF;82003210489;COMUNE DI VINCI;FORNITURA PORTA IN ALLUMINIO PER IL PIANO TERRA DEL PALAZZO COMUNALE - AFFIDAMENTO DITTA MAVO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03469200483 MAVO INFISSI SOCIETA' COOPERATIVA ;;03469200483 MAVO INFISSI SOCIETA' COOPERATIVA ;1350,00;26/11/2014;25/03/2015;1350,00
Z5811D7B59;82003210489;COMUNE DI VINCI;RESTAURO SOFFITTO E PARETI DEL VANO SCALE NEL PALAZZO COMUNALE -AFFIDAMENTO LAVORO ALLA  RESTAURATRICE LIDIA CINELLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CNLLDI57L53D403Z CINELLI LIDIA ;;CNLLDI57L53D403Z CINELLI LIDIA ;5000,00;26/11/2014;12/06/2015;5000,00
Z1111DBB8D;82003210489;COMUNE DI VINCI;RESTAURO DEL PARAMENTO MURARIO LAPIDEO DELLA ROCCA DEI CONTI GUIDI - INCARICO PER PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02315100483 JAFF ASSOCIATI ;;02315100483 JAFF ASSOCIATI ;6240,00;21/11/2014;17/11/2015;6240,00
ZD9121E648;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA VIABILITA' INTERNA ED ESTERNA A CENTRO ABITATO - INCARICO PER COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;1625,78;05/12/2014;01/01/0001;527,28
Z401272963;82003210489;COMUNE DI VINCI;AMPLIAMENTO DELLE COLLEZIONI DELLA BIBLIOTECA LEONARDIANA. ACQUISTO DI MATERIALE BIBLIOGRAFICO PRESSO LIBRO CO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00527630479 LIBRO CO. ITALIA SRL ;;00527630479 LIBRO CO. ITALIA SRL ;4000,00;23/12/2014;17/06/2016;3900,00
ZDD1276269;82003210489;COMUNE DI VINCI;REALIZZAZIONE DI UNA NUOVA POSTAZIONE CITOFONICA E RIPRISTINO DI UN CENTRALINO TELEFONICO PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA - AFFIDAMENTO LAVORI DITTA ROCA'S DI VINCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03102840489 ROCA'S SAS ;;03102840489 ROCA'S SAS ;1105,00;24/12/2014;25/03/2015;826,97
Z87127C9B6;82003210489;COMUNE DI VINCI;FORNITURA DI CENTRALINA ELETTRONICA PER LA SCUOLA DI INFANZIA LA BARCA A VELA DI SOVIGLIANA-AFFIDAMENTO DITTA RESCA SRL DI FIRENZE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00516580487 RESCA SRL ;;00516580487 RESCA SRL ;7200,00;29/12/2014;18/09/2015;5860,66
