CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z6F163C635;82003210489;COMUNE DI VINCI;RESTAURO EDIFICIO POSTO IN VIA MONTALBANO - INCARICO PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L DOTT. ING. LATINI CLAUDIO ;;LTNCLD58D22I046L DOTT. ING. LATINI CLAUDIO ;2080,00;28/09/2015;16/01/2017;2080,00
Z9D16200E2;82003210489;COMUNE DI VINCI;ACQUISTO TARGA PER CENTRO DI AGGREGAZIONE GIOVANILE COMUNALE  TRAMITE ORDINE DIRETTO N. 2351916 DEL 17/09/2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;190,00;13/10/2015;31/12/2015;190,00
ZA41664317;82003210489;COMUNE DI VINCI;VARIE IMBIANCATURE EDIFICI COMUNALI - AFFIDAMENTO DITTA INNOCENTI VASCO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04962380483 IMBIANCHINO INNOCENTI VASCO ;;04962380483 IMBIANCHINO INNOCENTI VASCO ;1200,00;13/10/2015;09/11/2016;900,00
ZAB1683FE1;82003210489;COMUNE DI VINCI;AFFIDAMENTO FORNITURA STAMPATI PER UFFICI DEMOGRAFICI TRAMITE MEPA (ODA) - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;1537,00;14/10/2015;17/11/2015;1536,76
ZBF168019E;82003210489;COMUNE DI VINCI;MANUTENZIONE GIOCHI INSTALLATI NEI GIARDINI COMUNALI - AFFIDAMENTO DITTA SARBA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;6603,00;20/10/2015;18/11/2016;6603,00
ZE51719053;82003210489;COMUNE DI VINCI;FORNITURA DI STAMPATI, RILEGATURE E MATERIALE VARIO PER GLI UFFICI DEMOGRAFICI TRAMITE RICHIESTA DI OFFERTA SUL MEPA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. S.R.L. ;;05883740481 ETRURIA P.A. S.R.L. ;1164,50;16/11/2015;01/01/0001;939,50
Z56172A96A;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA PRESSO IL NIDO D'INFANZIA IN LOCALITÀ VITOLINI, LA SCUOLA D'INFANZIA DI VINCI E LA SCUOLA SECONDARIA DI 1° GRADO IN LOCALITÀ SOVIGLIANA - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04926960487 BARSOTTINI TECNO COSTRUZIONI  SRL ;;04926960487 BARSOTTINI TECNO COSTRUZIONI  SRL ;31180,13;22/12/2015;25/01/2016;24861,20
ZBB17481C5;82003210489;COMUNE DI VINCI;ACQUISTO ARREDI SCOLASTICI A.E. 2015/2016 TRAMITE ORDINE DIRETTO N. 2544334 DEL 25/11/2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05012160486 PACI SRL ARREDAMENTI SCOLASTICI ;;05012160486 PACI SRL ARREDAMENTI SCOLASTICI ;604,44;01/12/2015;28/02/2016;604,44
Z23175C298;82003210489;COMUNE DI VINCI;REDAZIONE DUVRI PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI PULIZIE DEGLI UFFICI COMUNALI, PALESTRE, BIBLIOTECHE - AFFIDAMENTO SERVIZIO ALLO STUDIO ING. CLAUDIO LATINI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;884,00;01/12/2015;25/01/2016;884,00
ZA21753166;82003210489;COMUNE DI VINCI;RIFACIMENTO BAGNI E CONTROSOFFITTI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO" - INCARICO DI PREVENZIONE INCENDI E PROGETTAZIONE ESECUTIVA DELL'IMPIANTO ELETTRICO - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;10478,38;14/12/2015;01/01/0001;9978,48
ZD5175E1E7;82003210489;COMUNE DI VINCI;REALIZZAZIONE DI DUE LIMITATE ESTENSIONI DELLA LIONEA DI PUBBLICA ILLUMINAZIONE IN LOCALITA' POGGIO ALLA CAVALLA E VIA CIMABUE - INCARICO PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LNEFRZ72L31D403F Leoni Fabrizio ;;LNEFRZ72L31D403F Leoni Fabrizio ;5533,56;04/12/2015;27/06/2017;5533,56
Z961787863;82003210489;COMUNE DI VINCI;SISTEMAZIONE MOVIMENTO FRANOSO IN VIA RIPALTA - INCARICO REDAZIONE INDAGINE GEOGNOSTICA E GEOFISICA, PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRLCRD62C07E432V CIURLI CORRADO ;;CRLCRD62C07E432V CIURLI CORRADO ;7038,00;11/12/2015;18/04/2017;7038,00
6501726207;82003210489;COMUNE DI VINCI;PROCEDURA APERTA SVOLTA IN MODALITA' TELEMATICA RISERVATA ALLE COOPERATIVE SOCIALI DI CUI ALL'ART. 1, COMMA 1, LETT. B, DELLA L. 381/1991 PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI DAL 04.04.2016  AL 02.03.2018- C.I.G;01-PROCEDURA APERTA;;00932450471 COOPERATIVA SOCIALE PROD 84 # 01714540513 cooperativa sociale opus laetus # 04544560487 COOPERATIVA SOCIALE ZOE SC # 05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 01369290471 LA SPIGA DI GRANO SOCIETÀ COOPERATIVA SOCIALE ONLUS # 03866350485 ORIZZONTI SOCIETA' COOPERATIVA SOCIALE ONLUS # 04990750483 sole società cooperativa sociale onlus ;;04544560487 COOPERATIVA SOCIALE ZOE SC ;51481,77;04/04/2016;02/03/2018;38248,72
Z901798F2F;82003210489;COMUNE DI VINCI;ACQUISTO N.16 KIT LAVAGNE INTERATTIVE MULTIMEDIALI (L.I.M.)  E N.1 PERSONAL COMPUTER CON RAM AGGIUNTIVE PER LE SCUOLE PRIMARIE E SECONDARIE DI PRIMO GRADO DEL COMUNE DI VINCI  TRAMITE ORDINE DIRETTO N. 2609458 DEL 15/12/2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP SPA ;;03301640482 VAR GROUP SPA ;20611,00;15/12/2015;28/02/2016;20611,00
Z1E1793C7E;82003210489;COMUNE DI VINCI;FORNITURA LEGNAMI PER MANUTENZIONI BENI DEMANIALI E PATRIMONIALI-AFFIDAMENTO DITTA CAMPIGLI LEGNAMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00443660485 CAMPIGLI LEGNAMI SAS ;;00443660485 CAMPIGLI LEGNAMI SAS ;3081,57;18/12/2015;23/05/2016;1165,10
Z0817A968D;82003210489;COMUNE DI VINCI;AFFIDAMENTO  DEL SERVIZIO DI TRASCRIZIONE DELLE REGISTRAZIONI AUDIO DELLE SEDUTE DEL CONSIGLIO COMUNALE TRAMITE PIATTAFORMA START - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;1120,00;01/01/2016;31/12/2016;1077,98
Z7F17C13AC;82003210489;COMUNE DI VINCI;RESTAURO DEL PERCORSO DENOMINATO "STRADA VERDE" DALL'ABITATO DI VINCI ALLA CASA NATALE DI LEONARDO AD ANCHIANO - INCARICO PER PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04075970485 ARCH. LASSI E PISACRETA ;;04075970485 ARCH. LASSI E PISACRETA ;7159,08;24/12/2015;01/01/0001;1301,06
Z1617CFC2D;82003210489;COMUNE DI VINCI;LAVORI DI RIQUALIFICZIONE DI VIA LEONARDO DA VINCI E DI VIA EMPOLESE - PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02225410485 ING. MAINARDI NICOLA ;;02225410485 ING. MAINARDI NICOLA ;17428,57;27/01/2016;01/01/0001;15912,50
ZF917D54D0;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART.125 D.LGS.163/2006 DELL'APPALTO DELLA FORNITURA  DI DUE LAVATRICI PER LE SCUOLE DEL COMUNE DI VINCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03599450487 C.A.T.E. S.N.C. DI BALDI MASSIMO E BUONAMICI GRAZIANO ;;03599450487 C.A.T.E. S.N.C. DI BALDI MASSIMO E BUONAMICI GRAZIANO ;669,18;29/12/2015;28/02/2016;669,18
6607503BF5;82003210489;COMUNE DI VINCI;PRESA D'ATTO ESITO GARA FORNITURA DI ENERGIA ELETTRICA PER L'ANNO 2016 E IMPEGNO DELLE SOMME PER IL RELATIVO PAGAMENTO ALLE DITTE AGGIUDICATARIE GALA SPA PER IL LOTTO 2 (ALTRI USI IN BASSA TENSIONE) ED EDISON ENERGIA SPA PER IL LOTTO 3 (ILLUMINAZIONE;01-PROCEDURA APERTA;;08526440154 EDISON ENERGIA SPA MILANO ;;08526440154 EDISON ENERGIA SPA MILANO ;190411,23;01/01/2016;31/12/2016;190411,23
660752916D;82003210489;COMUNE DI VINCI;PRESA D'ATTO ESITO GARA FORNITURA DI ENERGIA ELETTRICA PER L'ANNO 2016 E IMPEGNO DELLE SOMME PER IL RELATIVO PAGAMENTO ALLE DITTE AGGIUDICATARIE GALA SPA PER IL LOTTO 2 (ALTRI USI IN BASSA TENSIONE) ED EDISON ENERGIA SPA PER IL LOTTO 3 (ILLUMINAZIONE;01-PROCEDURA APERTA;;06832931007 GALA S.p.A. ;;06832931007 GALA S.p.A. ;117969,91;01/01/2016;31/12/2016;117969,91
Z0018B3B79;82003210489;COMUNE DI VINCI;TEATRO DELLA MISERICORDIA DI VINCI - RIPARAZIONE TUBAZIONE IMPIANTO ANTINCENDIO - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC ;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC ;800,00;26/02/2016;22/03/2017;800,00
Z7F18EFD3A;82003210489;COMUNE DI VINCI;REFERENDUM 17 APRILE 2016 - AFFIDAMENTO FORNITURA STAMPATI E MATERIALE PER ALLESTIMENTO SEGGI E OPERAZIONI DI VOTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. S.R.L. ;;05883740481 ETRURIA P.A. S.R.L. ;1333,62;11/03/2016;12/05/2016;1333,62
Z5A1904489;82003210489;COMUNE DI VINCI;PULITURA FOSSE BIOLOGICHE PRESSO LA SCUOLA PRIMARIA DI SPICCHIO, VIA GUIDUCCI - AFFIDAMENTO DITTA PAGANELLI, GARGANI, LECCI SAS DI FUCECCHIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;945,00;16/03/2016;21/02/2017;878,20
Z7B1909BDE;82003210489;COMUNE DI VINCI;REFERENDUM 17 APRILE 2016 - NOLEGGIO FURGONE PER TRASPORTO MATERIALE ELETTORALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00921320529 NOLCAR SRL ;;00921320529 NOLCAR SRL ;445,00;21/03/2016;29/04/2016;445,00
Z20195DA1D;82003210489;COMUNE DI VINCI;RESTAURO E RISANAMENTO CONSERVATIVO EDIFICIO VIA MONTALBANO, 1 - FORNITURA E POSA IN OPERA INFISSI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00553370487 F.LLI TRAMBUSTI SRL ANDREA E LUCA TRAMBUSTI ;;00553370487 F.LLI TRAMBUSTI SRL ANDREA E LUCA TRAMBUSTI ;4360,00;12/04/2016;16/02/2017;4249,60
Z291958C24;82003210489;COMUNE DI VINCI;REFERENDUM 17 APRILE 2016 - AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEI LOCALI SCOLASTICI SEDI DI SEGGI ELETTORALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00464110352 CIR-FOOD DIVISIONE EUDANIA ;;00464110352 CIR-FOOD DIVISIONE EUDANIA ;600,00;12/04/2016;18/04/2016;600,00
Z76195C140;82003210489;COMUNE DI VINCI;REFERENDUM 17 APRILE 2016 - ACQUISTO N. 10 LAMPADINE LED PER CABINE SEGGI ELETTORALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;99,00;09/04/2016;15/04/2016;99,00
Z8F19FAA94;82003210489;COMUNE DI VINCI;ACQUISTO ABBONAMENTI ON LINE PER GLI UFFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 CELCOMMERCIALE SRL BERGAMO ;;01913750681 CELCOMMERCIALE SRL BERGAMO ;684,50;24/05/2016;31/12/2016;684,50
Z981A12C5E;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI NAVETTA VINCI-ANCHIANO-VINCI E VINCI-EMPOLI STAZIONE-VINCI PER IL PERIODO DAL 30.05.2016 AL 30.10.2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;3636,35;30/05/2016;30/10/2016;3636,35
5925551F5C;82003210489;COMUNE DI VINCI;PROROGA DEL CONTRATTO DI APPALTO DI SERVIZI AL PUBBLICO E DI DIDATTICA PER LA BIBLIOTECA LEONARDIANA E SEDI DISTACCATE, PERIODO 01.06.2016-30.03.2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;40919,23;01/06/2016;30/03/2017;40919,23
Z0A1A10422;82003210489;COMUNE DI VINCI;CAMBIO PNEUMATICI ALL'AUTOCARRO IVECO 120HR TARGATO CT439HR -AFFIDAMENTO DITTA AEA SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06529980481 AEA SRL # 06529980481 AEA SRL # 06529980481 AEA SRL ;;06529980481 AEA SRL # 06529980481 AEA SRL # 06529980481 AEA SRL ;1296,40;01/06/2016;31/12/2016;1296,40
