﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
6927708D7B;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE DELL'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITA' IN AMBITO SCOLASTICO E PER LE ATTIVITA' DEL CENTRO DI AGGREGAZIONE GIOVANILE COMUNALE PERIODO 01/09/2017 - 31/08/2020  CIG : 6;01-PROCEDURA APERTA;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA # 05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA # 05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;531993,00;05/10/2017;31/08/2020;452482,31
7172254B3A;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE PER LA RIPETIZIONE DI SERVIZI ANALOGHI DELLA CONCESSIONE EX ART. 30 D.LGS. 163/2006 DEI SERVIZI EDUCATIVI PER L'INFANZIA E DEI SERVIZI EXTRA SCOLASTICI DEL COMUNE DI VINCI PER GLI ANNI 2017/2018, 2018/2019, 2019/;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;05229690481 ESKIMO COOP. SOCIALE ONLUS # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;;363565,78;23/10/2017;22/10/2020;343777,62
7094139CB0;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE DELL'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI ACCOMPAGNAMENTO SUGLI SCUOLABUS  E DI PRE-SCUOLA PERIODO DALL'11/09/2017 AL 30 GIUGNO 2020 CIG: 70941396CB0 ALLA DITTA CRISTOFORO SOCIETA' COOPERATIVA SOCIALE ONLUS  -;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05229650659 V.O.L.A. SOCIETA' COOP. SOCIALE # 04977400482 COOPERATIVA SOCIALE ONLUS ESKIMO # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' # 01714540513 COOPERATIVA SOCIALE OPUS LAETUS SOCIETA' COOPERATIVA - COOPERATIVA SOCIALE # 05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05229650659 V.O.L.A. SOCIETA' COOP. SOCIALE # 04977400482 COOPERATIVA SOCIALE ONLUS ESKIMO # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' # 01714540513 COOPERATIVA SOCIALE OPUS LAETUS SOCIETA' COOPERATIVA - COOPERATIVA SOCIALE ;;05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS ;269016,46;31/10/2017;30/06/2020;165542,98
6927708D7B;82003210489;COMUNE DI VINCI;MODIFICA CONTRATTO SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITA' IN AMBITO SCOLASTICO E PER LE ATTIVITA' DEL CENTRO DI AGGREGAZIONE GIOVANILE COMUNALE AI SENSI DEL D.LGS. 50/2016 ART.106 - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;38793,30;23/11/2017;01/01/0001;15863,76
Z292152089;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE  E AFFIDAMENTO DIRETTO EX ART.36 COMMA 2 LETT. A) DLGS 50/2016 DEL SERVIZIO DI GESTIONE SPORTELLO LAVORO - ASSOCIAZIONE SENZA SCOPO DI LUCRO CENTRO L.I.F.E. - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;91010400488 ASSOCIAZIONE CENTRO L.I.F.E. EMPOLI ;;91010400488 ASSOCIAZIONE CENTRO L.I.F.E. EMPOLI ;23300,10;01/01/2018;31/12/2019;23300,10
Z38216FE25;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 DLGS 50/2016 PER  ACQUISTO MATERIALE IGIENICO SANITARIO PER LE PULIZIE DEGLI EDIFICI COMUNALI E I SERVIZI MUSEALI TRAMITE RDO SUL MEPA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00089490478 DAMAZ SRL ;;00089490478 DAMAZ SRL ;5092,32;02/01/2018;31/12/2020;5084,76
Z592270B5C;82003210489;COMUNE DI VINCI;PLESSO SCOLASTICO DI VINCI PIAZZA GARIBALDI – BLOCCO A – LAVORI DI MESSA IN SICUREZZA SOFFITTI TRAMITE PRESIDI ANTISFONDELLAMENTO MANUTENZIONE IMPIANTO ILLUMINAZIONE PALESTRA - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA O.L.V. SRL.;23-AFFIDAMENTO DIRETTO;;02144490485 O.L.V. S.r.l ;;02144490485 O.L.V. S.r.l ;586,80;27/03/2018;31/12/2018;586,80
ZBF231143A;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 C. 2 LETT. A) DLGS 50/2016 SERVIZI LEGALI EX ART. 17 C. 1 LETT. D)  1.2 DLGS 50/2016 - FONTE DI SANT'AMATO, PROPOSIZIONE REGOLAMENTO DI COMPETENZA DI FRONTE ALLA CORTE DI CASSAZIONE E  RICORSO AL;23-AFFIDAMENTO DIRETTO;;06727770486 Studio Legale Falorni De Meo - Società Semplice ;;06727770486 Studio Legale Falorni De Meo - Società Semplice ;20864,54;01/01/0001;01/01/0001;12836,99
ZC823656E0;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT.A) DLGS 50/2016 DEL SERVIZIO LEGALE DI CUI ALL'ART. 17 COMMA 1 LETT. D) PUNTO 1.1 E 1.2 DLGS 50/2016 PER RICORSO AL TAR TOSCANA DEL 5.04.2018 PROT. N. 8761 (PROCEDURA START 8072/2018;23-AFFIDAMENTO DIRETTO;;05659320484 BARGELLINI CLAUDIO ;;05659320484 BARGELLINI CLAUDIO ;4438,00;13/04/2018;01/01/0001;4438,00
Z392391A78;82003210489;COMUNE DI VINCI;SOSTITUZIONE PNEUMATICI DEL MEZZO IVECO DAILY TARGATO DS940FW _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AEA SRL;23-AFFIDAMENTO DIRETTO;;06529980481 AEA SRL ;;06529980481 AEA SRL ;550,00;15/05/2018;31/12/2018;550,00
ZDC23D9764;82003210489;COMUNE DI VINCI;ADEGUAMENTO ANTINCENDIO DI DUE SCUOLE COMUNALI - INCARICO PER PROGETTO FATTIBILITA' TECNICA ED ECONOMICA E AMPLIAMENTO DEL SISTEMA DI VIDEOSORVEGLIANZA SUL TERRITORIO COMUNALE - INCARICO PER PROGETTOD EFINITIVO/ESECUTIVO – DETERMINA A CONTRARRE E AFF;23-AFFIDAMENTO DIRETTO;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;9137,79;04/06/2018;28/09/2020;9137,79
Z1123E0F33;82003210489;COMUNE DI VINCI;D.LGS 81/08 SICUREZZA LUOGHI DI LAVORO – RESPONSABILE PREVENZIONE E PROTEZIONE ANNI 2018 E 2019 – DETERMINA A CONTRARRE - AFFIDAMENTO INCARICO ING. STEFANO BROGI;23-AFFIDAMENTO DIRETTO;;BRGSFN71H09I046E BROGI STEFANO ;;BRGSFN71H09I046E BROGI STEFANO ;9360,00;07/06/2018;31/12/2019;9360,00
Z322428D5C;82003210489;COMUNE DI VINCI;MANUTENZIONE E VERIFICHE PERIODICHE PRESIDI ANTINCENDIO PRESSO TUTTI GLI EDIFICI COMUNALI E SCOLASTICI FINO AL 30.06.2019 - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EFFE MULTISERVICE;23-AFFIDAMENTO DIRETTO;;06655190483 EFFE MULTISERVICE SRL # 06655190483 EFFE MULTISERVICE SRL ;;06655190483 EFFE MULTISERVICE SRL # 06655190483 EFFE MULTISERVICE SRL ;23711,60;29/06/2018;30/06/2019;23005,00
7317223B6E;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 RISERVATA ALLE COOPERATIVE SOCIALI DI CUI ALL'ART. 1, COMMA 1, LETT. B, DELLA L. 381/1991  SVOLTA CON MODALITA' TELEMATICA PER CONTO DEL COMUNE DI VINCI DALLA CENTRALE UNICA DI COMMIT;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. # 04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. # 04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;105829,57;10/09/2018;10/07/2021;79991,96
Z2F247F10D;82003210489;COMUNE DI VINCI;CERTIFICAZIONE E MANUTENZIONE PALCHI METALLICI_DETERMINA A CONTRARRE E AFFIDAMENTO ING.LORENZO GIUSEPPE;23-AFFIDAMENTO DIRETTO;;LRNGPP67C19Z133T LORENZO GIUSEPPE ;;LRNGPP67C19Z133T LORENZO GIUSEPPE ;700,00;26/07/2018;31/12/2018;700,00
ZB324AF00F;82003210489;COMUNE DI VINCI;INCARICO EFFICIENTAMENTO DELLA CENTRALE TERMICA DEL CAMPO SPORTIVO DI VITOLINI CON SOSTITUZIONE DELLA CALDAIA E DEL BOLLITORE E VERIFICA DELL'IMPIANTO ELETTRICO - DETERMINA A CONTRARRE E AFFIDAMENTO STUDIO ASSOCIATO TERMOSTUDIO;23-AFFIDAMENTO DIRETTO;;04937030486 Termostudio ;;04937030486 Termostudio ;3654,00;22/08/2018;16/12/2019;3654,00
Z5924F54E9;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 32 COMMA 2 LETT. A) DLGS 50/2016 DEL SERVIZIO LEGALE DI CUI ALL'ART.17 LETT. D) N.1 DLGS 50/2016 - AVV. FRANCO BERTI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;BRTFNC46M17M059S BERTI FRANCO ;;BRTFNC46M17M059S BERTI FRANCO ;32674,69;18/09/2018;01/01/0001;28215,20
6927708D7B;82003210489;COMUNE DI VINCI;COSTITUZIONE IMPEGNO ANNULITA' 2020 -  AFFIDAMENTO GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO'" VIA DELLA LBERTA' 58 VITOLINI – VINCI – PERIODO 01/09/2017 – 31/07/2020 - CIG:  6927708D7B.;01-PROCEDURA APERTA;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;;267109,67;01/01/0001;01/01/0001;101434,97
Z9B252F493;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 DEL SERVIZIO LEGALE PREVISTO DALL'ART. 17 COMMA 1 LETT.D) PUNTI 1) 1.1 E 1.2 DEL  DLGS 50/2016 PER LA RIASSUNZIONE DEL GIUDIZIO DI FRONTE AL TRIBUNALE DI FIRENZE NEI CONFRONTI;23-AFFIDAMENTO DIRETTO;;BRGCLD75P14D403R AVV CLAUDIO BARGELLINI FIRENZE ;;BRGCLD75P14D403R AVV CLAUDIO BARGELLINI FIRENZE ;4011,39;01/10/2018;01/01/2020;4011,39
7094139CB0;82003210489;COMUNE DI VINCI;COSTITUZIONE IMPEGNO ANNULITA' 2020 -  AFFIDAMENTO IN APPALTO DEL SERVIZIO DI ACCOMPAGNAMENTO SUGLI SCUOLABUS E DI PRE-SCUOLA PERIODO 11/09/2017 -  30 GIUGNO 2020 -  CIG: 7094139CB0;02-PROCEDURA RISTRETTA;;05206930488 CRISTOFORO SOC.COOP. SOCIALE ONLUS ;;;55186,71;01/01/0001;01/01/0001;33968,50
ZE925EB70C;82003210489;COMUNE DI VINCI;ADEGUAMENTO SPAZI ESPOSITIVI NEL MUSEO LEONARDIANO PER NUOVI ALLESTIMENTI NELL'AMBITO DELLE CELEBRAZIONI LEONARDIANE DEL 2019 – ADEGUAMENTO DELL'IMPIANTO DI ALLARME E REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA PRESSO IL CASTELLO DEI CONTI GUIDI E LA;23-AFFIDAMENTO DIRETTO;;01706350483 ELMAS SRL ;;01706350483 ELMAS SRL ;26423,46;27/11/2018;18/09/2019;26418,62
ZF325D6585;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) DLGS 50/2016 DEL SERVIZIO  DI MANUTENZIONE E ASSISTENZA DEI SERVIZI APPLICATIVI DI INTEGRAZIONE DEL PROTOCOLLO "DATAGRAPH" (IN USO AL COMUNE DI VINCI) CON LA SOLUZIONE REGIONALE;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ETRURIA PA ;;05883740481 ETRURIA P.A. SRL ETRURIA PA ;3600,00;26/11/2018;31/12/2020;3600,00
6927708D7B;82003210489;COMUNE DI VINCI;AFFIDAMENTO  GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO'" VIA DELLA LIBERTA' 58  VITOLINI - VINCI - ADEGUAMENTO CORRISPETTIVO  (ISTAT)  - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;12579,90;04/12/2018;01/01/0001;1777,14
ZB72620476;82003210489;COMUNE DI VINCI;SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA – MIGLIORAMENTO SISMICO – INCARICO PER PROGETTAZIONE ESECUTIVA – DETERMINA A CONTRARRE E AFFIDAMENTO F.A.C.E. SRL;23-AFFIDAMENTO DIRETTO;;13354111000 F.A.C.E.SRL ;;13354111000 F.A.C.E.SRL ;12800,17;05/12/2018;06/04/2020;1280,17
Z0C263E6D8;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 DEL SERVIZIO DI NOTIFICA DEGLI ATTI AMMINISTRATIVI CON MESSO NOTIFICATORE DAL 1° GENNAIO 2019 AL 31 DICEMBRE 2021;23-AFFIDAMENTO DIRETTO;;01114601006 POSTE  ITALIANE ;;01114601006 POSTE  ITALIANE ;28192,00;01/01/2019;31/12/2021;8319,78
ZBE1A06F93;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A) SERVIZIO COORDINAMENTO PEDAGOGICO PER LA PRIMA INFANZIA ANNI 2019-2020-2021.;23-AFFIDAMENTO DIRETTO;;91004690482 CENTRO STUDI BRUNO CIARI ;;91004690482 CENTRO STUDI BRUNO CIARI ;10515,00;01/01/2019;31/12/2021;3505,00
Z1A2182310;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA E MANUTENZIONE DELLE MACCHINE MULTIFUNZIONE DELL'ENTE A COSTO COPIA/STAMPA PER IL  PERIODO DAL 01.01.2018 AL 31.12.2020  CIG:Z1A2182310 DITTA SINTESI SRL - COSTITUZIONE IMPEGNO ANNUALITA' 2020;23-AFFIDAMENTO DIRETTO;;;;;6561,66;01/01/2018;31/12/2020;4374,43
ZD0266D6BF;82003210489;COMUNE DI VINCI;PALASPORT "FALCONE E BORSELLINO" - AFFIDAMENTO SERVIZIO CUSTODIA E PULIZIA PERIODO 1 GENNAIO 2019 - 30 GIUGNO 2019 CON POSSIBILITA' DI PROROGARE TALE SERVIZIO CON INIZIO IL 09 SETTEMBRE 2019 E TERMINE 31 DICEMBRE 2019;23-AFFIDAMENTO DIRETTO;;91004890488 UISP - UNIONE ITALIANA SPORT PER TUTTI COMITATO TERRITORIALE EMPOLI VALDELSA ;;;38995,50;01/01/2019;04/03/2020;37300,36
ZA0266ED1B;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA DELLA FONTANA POSTA IN PIAZZA DEI CONTI GUIDI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA WATERWORLD DI LEONARDO MARCHETTI;23-AFFIDAMENTO DIRETTO;;;;;16438,40;20/12/2018;31/12/2018;15762,61
ZDA2670A77;82003210489;COMUNE DI VINCI;ADEGUAMENTO SPAZI ESPOSITIVI NEL MUSEO LEONARDIANO PER NUOVI ALLACCIAMENTI NELL'AMBITO DELLE CELEBRAZIONI LEONARDIANE DEL 2019 – REALIZZAZIONE SISTEMA DI BIGLIETTERIA INTEGRATA DEL PERCORSO MUSEALE VINCIANO – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA;23-AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;29900,00;20/12/2018;31/12/2018;29900,00
Z132672D12;82003210489;COMUNE DI VINCI;INCARICO DI REDAZIONE DEL PIANO DI GESTIONE DEL PATRIMONIO ARBOREO PUBBLICO DEL COMUNE DI VINCI _ DETERMINA A CONTRARRE E AFFIDAMENTO DOTT.  FORESTALE MICHELE GIUNTI;23-AFFIDAMENTO DIRETTO;;02303480483 DOTT.FOR. GIUNTI MICHELE ANGELO ;;02303480483 DOTT.FOR. GIUNTI MICHELE ANGELO ;6864,00;20/12/2018;31/12/2018;6732,00
ZA42682017;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI GESTIONE DEI SERVIZI CIMITERIALI E DELL'ILLUMINAZIONE VOTIVA CON INIZIO 01.01.2019 E TERMINE IL 31.05.2019;23-AFFIDAMENTO DIRETTO;;02144490485 O.L.V. SRL IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI ;;02144490485 O.L.V. SRL IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI ;12218,48;01/01/2019;07/07/2020;7107,70
ZD3274D04E;82003210489;COMUNE DI VINCI;FORNITURA DI PELLET PER LA CALDAIA A SERVIZIO DELLA CASA NATALE DI ANCHIANO _ DETERMINA  A CONTRARRE E AFFIDAMENTO DITTA PUNTO PELLET SRL;23-AFFIDAMENTO DIRETTO;;01353410523 PUNTO PELLET SRL # 01353410523 PUNTO PELLET SRL ;;01353410523 PUNTO PELLET SRL # 01353410523 PUNTO PELLET SRL ;1450,00;28/02/2019;31/12/2019;1182,95
ZBF274214B;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE DAL 01.02.2019 AL 31.12.2020 CIG ZBF274214B TRAMITE START - IMPEGNO DI SPESA -;23-AFFIDAMENTO DIRETTO;;05903090487 DITTA BLITZ DISINFESTAZIONI SRL # 00495800500 ENTOMOX SRL # 01445090507 salvambiente servizi sas # 05903090487 DITTA BLITZ DISINFESTAZIONI SRL # 00495800500 ENTOMOX SRL # 01445090507 salvambiente servizi sas ;;05903090487 DITTA BLITZ DISINFESTAZIONI SRL # 05903090487 DITTA BLITZ DISINFESTAZIONI SRL ;10345,00;05/03/2019;01/01/0001;9882,33
ZC7276DD8B;82003210489;COMUNE DI VINCI;DETERMINA  A  CONTRARRE  E  AFFIDAMENTO  DIRETTO  AI  SENSI DELL'ART. 36 COMMA 2 LETT. A ) DLGS 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI PICK UP E POSTA BASIC EASY A POSTE ITALIANE SPA;23-AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA ;;97103880585 POSTE ITALIANE SPA ;25500,00;01/05/2019;30/04/2020;20140,09
0000000000;82003210489;COMUNE DI VINCI;ACQUISTO IMMAGINI VERSIONE DIGITALE E LICENZA D'USO DEL ROYAL COLLECTION TRUST;23-AFFIDAMENTO DIRETTO;;00000000000 ROYAL COLLECTION TRUST ;;00000000000 ROYAL COLLECTION TRUST ;2213,11;12/03/2019;12/03/2019;2213,11
Z6627872CE;82003210489;COMUNE DI VINCI;PLESSO SCOLASTICO DI VINCI - MESSA IN SICUREZZA FACCIATE – INCARICO COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE – DETERMINA A CONTRARRE E AFFIDAMENTO GEOM. FERRALI FABRIZIO;23-AFFIDAMENTO DIRETTO;;FRRFRZ59R24M059A FERRALI FABRIZIO ;;FRRFRZ59R24M059A FERRALI FABRIZIO ;3653,97;14/03/2019;14/11/2019;3653,97
Z10279ED9E;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI PER VERNICIATURA _ DETERMINA A CONTRARRE E AFFIDAMENTO COLORIFICIO CAPPELLI DI STEFANO CAPPELLI;23-AFFIDAMENTO DIRETTO;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI STEFANO CAPPELLI COLORIFICIO ;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI STEFANO CAPPELLI COLORIFICIO ;2501,80;21/03/2019;31/12/2019;2480,72
