CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z990DD6604;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI PER MANUTENZIONE STRADE COMUNALI - AFFIDAMENTO ALLA  DITTA VESCOVI RENZO SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00408860476 VESCOVI RENZO SPA ;;00408860476 VESCOVI RENZO SPA ;5360;21/02/2014;01/01/0001;1858,3
Z210DDB768;82003210489;COMUNE DI VINCI;MANUTENZIONE STRADE VICINALI - AFFIDAMENTO FORNITURA STABILIZZATO DITTA VESCOVI RENZO SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00408860476 VESCOVI RENZO SPA ;;00408860476 VESCOVI RENZO SPA ;8196;21/02/2014;01/01/0001;6279,29
5354778697;82003210489;COMUNE DI VINCI;FORNITURA ENERGIA ELETTRICA BASSA TENSIONE PER L'ANNO 2014 - AFFIDAMENTO DITTA GALA SPA.;01-PROCEDURA APERTA;;06832931007 GALA SPA ROMA ;;06832931007 GALA SPA ROMA ;0;01/01/2014;31/12/2014;111767,85
5354783AB6;82003210489;COMUNE DI VINCI;FORNITURA ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE PER L'ANNO 2014 - AFFIDAMENTO DITTA GALA SPA.;01-PROCEDURA APERTA;;;;;0;01/01/2014;31/01/2014;157944,93
51513379C3;82003210489;COMUNE DI VINCI;FORNITURA GAS METANO PER L'ANNO TERMICO 2013-2014 - AFFIDAMENTO DITTA ENI SPA.;01-PROCEDURA APERTA;;00484960588 ENI SPA ;;00484960588 ENI SPA ;0;01/10/2013;30/09/2014;53592
Z5C0DDA8EA;82003210489;COMUNE DI VINCI;SERVIZIO DI PULIZIA LOCALI COMUNALI - AFFIDAMENTO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;31220,08;01/03/2014;31/12/2014;22602,5
5602455C1C;82003210489;COMUNE DI VINCI;ACQUISIZIONE IMMAGINE E RELATIVI DIRITTI DI RIPRODUZIONE PER ARCHIVIO ICONOGRAFICO DELLA BIBLIOTECA LEONARDIANA E PER LETTURA VINCIANA DA SCALA GROUP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04037920487 SCALA GROUP SPA ;;04037920487 SCALA GROUP SPA ;72,5;17/02/2014;01/01/0001;72,5
ZE20DB6356;82003210489;COMUNE DI VINCI;CARNEVALE 2014. SPETTACOLO PIROTECNICO. AFFIDAMENTO DITTA NANNA FIREWORKS S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00507100501 Nanna Fireworks srl ;;00507100501 Nanna Fireworks srl ;2800;09/03/2014;09/03/2014;2800
Z010DD1BB6;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI VIDEOPROIETTORE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04473880484 A.V.TECH SRL ;;04473880484 A.V.TECH SRL ;500;01/01/0001;01/01/0001;500
Z3C0DED90F;82003210489;COMUNE DI VINCI;SPESE RICORRENTI PER FIORI E CORONE DI ALLORO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04080140488 OASI VERDE SNC DI GIRLADI SONIA &C OASI VERDE ;;04080140488 OASI VERDE SNC DI GIRLADI SONIA &C OASI VERDE ;545,45;19/02/2014;31/12/2014;477,27
0;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO CALCOLO ISE/ISEE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04482621002 caaf mcl srl ;;04482621002 caaf mcl srl ;0;20/02/2014;31/12/2014;0
Z1E0DE0FD2;82003210489;COMUNE DI VINCI;RINNOVO 90 LICENZE ANTIVIRUS BUSINESS ED. - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1540;01/03/2014;28/02/2017;1540
Z3B0DE8282;82003210489;COMUNE DI VINCI;ADESIONE AL SERVIZIO DI SUPPORTO PER LA REDAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELL'IMPOSTA UNICA COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDELSA ;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDELSA ;350;21/02/2014;31/07/2014;350
Z780DE95E4;82003210489;COMUNE DI VINCI;SERVIZIO DI ASSISTENZA E MANUTENZIONE MACCHINE FOTOCOPIATRICI E MULTIFUNZIONE A COSTO COPIA/STAMPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;4200;21/02/2014;31/12/2014;4200
Z520DF9D33;82003210489;COMUNE DI VINCI;70° ANNIVERSARIO DELLA DEPORTAZIONE DI VINCI - ACQUISTO LIBRI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01416220489 LIBRERIA RINASCITA EMPOLI ;;01416220489 LIBRERIA RINASCITA EMPOLI ;111,47;24/02/2014;07/03/2014;111,47
Z920DD5958;82003210489;COMUNE DI VINCI;AGGIORNAMENTO SOFTWARE JOOMLA PER INDICIZZAZIONE SITO MUSEO LEONARDIANO.IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02251190480 ADACTO SRL EMPOLI ;;02251190480 ADACTO SRL EMPOLI ;400;01/01/0001;01/01/0001;400
Z110DF7521;82003210489;COMUNE DI VINCI;FORNITURA CORPI ILLUMINANTI FOTOVOLTAICI PER S. AMATO - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;2600;26/02/2014;30/04/2014;2600
ZE70DF11EF;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO DI MANTENIMENTO E CUSTODIA CANI RANDAGI CATTURATI NEL TERRITORIO DI VINCI ED IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;05627810483 PENSIONE PER CANI E PER GATTI LA CERTOSA SAS ;;05627810483 PENSIONE PER CANI E PER GATTI LA CERTOSA SAS ;15163;20/02/2014;31/08/2014;15163
ZA20DF5699;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;2317,56;03/03/2014;31/03/2014;2317,56
ZC50DF592B;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE EDIFICI COMUNALI - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;678,35;03/03/2014;31/03/2014;678,35
Z4CODFC6B9;82003210489;COMUNE DI VINCI;RISANAMENTI LUNGO LA SP 13 - VIALE TOGLIATTI - 1° LOTTO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06277020480 moviter srl ;;06277020480 moviter srl ;39900;20/03/2014;16/05/2014;39783,65
Z710E0B139;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA DEL MANTO DI COPERTURA DEI LOCALI DESTINATI AD UFFICIO TURISTICO - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04926960487 barsottini tecno costruzioni srl ;;04926960487 barsottini tecno costruzioni srl ;6280,64;26/02/2014;09/05/2014;6280,6
Z3D0E10446;82003210489;COMUNE DI VINCI;SERVIZI DEMOGRAFICI- IMPEGNO DI SPESA PER CARTE DI IDENTITÀ, ABBONAMENTI, FORMAZIONE PER ELEZIONI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01897431209 ANUSCA SRL ;;01897431209 ANUSCA SRL ;463;05/03/2014;31/12/2014;100
Z2B0E050E6;82003210489;COMUNE DI VINCI;SERVIZIO TRASCRIZIONE REGISTRAZIONI SEDUTE DI CONSIGLIO COMUNALE E ALTRI INCONTRI E ADUNANZE RELATIVI ALL'ATTIVITÀ ISTITUZIONALE DEL COMUNE - AFFIDAMENTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1516,39;05/03/2014;01/01/0001;1036,2
ZEB0E12768;82003210489;COMUNE DI VINCI;ADEGUAMENTO IMPIANTI PER RINNOVO CPI SCUOLA MEDIA SOVIGLIANA - INCARICO PER VERIFICA PROGETTO PRELIMINARE/DEFINITIVO ED ESECUTIVO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L DOTT. ING. LATINI CLAUDIO ;;LTNCLD58D22I046L DOTT. ING. LATINI CLAUDIO ;1600;03/03/2014;11/04/2014;1600
Z480E19372;82003210489;COMUNE DI VINCI;AFFIDAMENTO INCARICO ALLA BLITZ DISINFESTAZIONE SRL PER INTERVENTI DI DISINFESTAZIONE E DERATTIZZAZIONE PER IL 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05903090487 BLITZ DISINFESTAZIONI SRL ;;05903090487 BLITZ DISINFESTAZIONI SRL ;9250;20/03/2014;20/03/2015;4500
Z470E16613;82003210489;COMUNE DI VINCI;RIPARAZIONE PORTER - AFFIDAMENTO OFFICINA MAZZI E TADDEI SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04175330481 OFFICINA MAZZI & TADDEI SNC ;;04175330481 OFFICINA MAZZI & TADDEI SNC ;273,67;05/03/2014;31/03/2014;273,67
Z470E1B097;82003210489;COMUNE DI VINCI;ACQUISTO MODULO SOFTWARE PER REDAZIONE MODELLO 770/2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;730;05/03/2014;30/06/2014;730
Z5B0E1443F;82003210489;COMUNE DI VINCI;GIORNATA DI TECNICO SISTEMISTA DI 2° LIVELLO PER SISTEMAZIONE CENTRALINO COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;466;10/03/2014;30/04/2014;466
ZA50E2222B;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE DI CONSUMO PER L'AFFRANCATRICE NEOPOST IS-420 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12535770155 NEOPOST ITALIA SRL ;;12535770155 NEOPOST ITALIA SRL ;680;07/03/2014;12/03/2014;680
ZED0E189FE;82003210489;COMUNE DI VINCI;REDAZIONE DUVRI PER AFFIDAMENTO IN CONCESSIONE DEI SERVIZI EDUCATIVI RESI A VILLA REGHINI- AFFIDAMENTO SERVIZIO ALLO STUDIO ING. CLAUDIO LATINI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 STUDIO TECNICO DOTT. ING. CLAUDIO LATINI ;;00952290500 STUDIO TECNICO DOTT. ING. CLAUDIO LATINI ;500;08/03/2014;31/03/2014;500
Z3BOE42BA4;82003210489;COMUNE DI VINCI;FORNITURA DI STAMPA DEPLIANT CASA NATALE, CARTINA TURISTICA DI VINCI E CARTINA DEI SENTIERI ESCURSIONISTICI. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06399090486 LITOGRAFIA IP SRLS ;;06399090486 LITOGRAFIA IP SRLS ;1384;01/01/0001;01/01/0001;1384
Z760E3FCCB;82003210489;COMUNE DI VINCI;RIPARAZIONE TERNA FAI - AFFIDAMENTO OFFICINA MECCANICA 3 EMME SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;910;17/03/2014;20/04/2014;910
ZA70E40DEC;82003210489;COMUNE DI VINCI;ATTIVITÀ INFORMATIVA 2014 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01493810483 ANTENNA 5 SRL ANTENNA 5 SRL # 01493810483 ANTENNA 5 SRL ANTENNA 5 SRL ;;01493810483 ANTENNA 5 SRL ANTENNA 5 SRL # 01493810483 ANTENNA 5 SRL ANTENNA 5 SRL ;1300;13/03/2014;31/12/2014;975
Z080E3AB2E;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MRCCHR73E67D583D PRESSLEX DOTT.SSA CHIARA MOROCCHI ;;MRCCHR73E67D583D PRESSLEX DOTT.SSA CHIARA MOROCCHI ;206,56;31/12/2013;31/12/2014;206,56
Z0C0E38219;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05383391009 LEGISLAZIONE TECNICA SRL ROMA ;;05383391009 LEGISLAZIONE TECNICA SRL ROMA ;235;31/12/2013;31/12/2014;235
Z270E3AEA2;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. S.R.L. ;;05883740481 ETRURIA P.A. S.R.L. ;390;31/12/2013;31/12/2014;390
Z7C0E37A0C;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 CELCOMMERCIALE SRL BERGAMO ;;01913750681 CELCOMMERCIALE SRL BERGAMO ;561;21/11/2013;21/11/2014;0
Z7C0E3B9C7;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 Wolters Kluwer Italia srl ;;10209790152 Wolters Kluwer Italia srl ;1157;30/04/2014;30/04/2015;1157
Z890E37E88;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05703731009 ELEMEDIA SPA ;;05703731009 ELEMEDIA SPA ;148,75;23/07/2014;23/07/2015;148,75
Z8B0E3AD27;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05247730822 GIURICONSULT SRL ;;05247730822 GIURICONSULT SRL ;400;31/03/2014;31/03/2015;400
Z9E0E3C000;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00285910378 S.E.P.E.L. S. LOMBARDINI & C. S.A.S. ;;00285910378 S.E.P.E.L. S. LOMBARDINI & C. S.A.S. ;190;31/12/2013;31/12/2014;190
ZA70E3CF2C;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06598550587 FINEGIL EDITORIALE SPA ;;06598550587 FINEGIL EDITORIALE SPA ;302;01/05/2014;01/05/2015;302
ZAD0E38355;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;340;30/04/2014;30/04/2015;340
