7;2100;28/03/2019;22/03/2019;F;S;196,79;196,79;196,79;0,00;161,30;0;0;0;52;52;-6;-6;22;3.548,60;22;3.548,60;-6;-967,80;-6;-967,80;STATO FATTURA: CHIUSA
7;00001528;12/11/2019;14/10/2019;F;S;183,00;183,00;183,00;0,00;150,00;0;0;0;31;31;-29;-29;1;150,00;1;150,00;-29;-4.350,00;-29;-4.350,00;STATO FATTURA: CHIUSA
18;2;22/02/2019;19/03/2019;F;S;401,38;401,38;401,38;0,00;329,00;0;0;0;54;42;25;25;24;7.896,00;12;3.948,00;25;8.225,00;25;8.225,00;STATO FATTURA: CHIUSA
119;85/PA;01/03/2019;29/01/2019;F;S;398,78;398,78;398,78;0,00;398,78;0;0;0;27;20;-31;-31;-3;-1.196,34;-10;-3.987,80;-31;-12.362,18;-31;-12.362,18;STATO FATTURA: CHIUSA
119;89/PA;20/02/2019;12/02/2019;F;S;10.498,80;10.498,80;10.498,80;0,00;10.498,80;0;0;0;22;15;-8;-8;-8;-83.990,40;-15;-157.482,00;-8;-83.990,40;-8;-83.990,40;STATO FATTURA: CHIUSA
119;20-19;01/03/2019;14/03/2019;F;S;778,14;778,14;778,14;0,00;778,14;0;0;0;41;36;13;13;11;8.559,54;6;4.668,84;13;10.115,82;13;10.115,82;STATO FATTURA: CHIUSA
119;47-19;04/04/2019;18/03/2019;F;S;33,92;33,92;33,92;0,00;33,46;0;0;0;13;7;-17;-17;-17;-568,82;-23;-769,58;-17;-568,82;-17;-568,82;STATO FATTURA: CHIUSA
119;104-19;29/05/2019;17/05/2019;F;S;47,52;47,52;47,52;0,00;47,52;0;0;0;18;15;-12;-12;-12;-570,24;-15;-712,80;-12;-570,24;-12;-570,24;STATO FATTURA: CHIUSA
119;158-19;19/07/2019;31/07/2019;F;S;425,00;425,00;425,00;0,00;425,00;0;0;0;41;41;12;12;11;4.675,00;11;4.675,00;12;5.100,00;12;5.100,00;STATO FATTURA: CHIUSA
119;197-19;11/09/2019;16/09/2019;F;S;373,62;373,62;373,62;0,00;373,62;0;0;0;35;28;5;5;5;1.868,10;-2;-747,24;5;1.868,10;5;1.868,10;STATO FATTURA: CHIUSA
119;270-19;31/10/2019;11/10/2019;F;S;78,47;78,47;78,47;0,00;78,47;0;0;0;9;7;-20;-20;-21;-1.647,87;-23;-1.804,81;-20;-1.569,40;-20;-1.569,40;STATO FATTURA: CHIUSA
127;2/PA;28/04/2019;16/04/2019;F;S;1.049,20;1.049,20;1.049,20;0,00;860,00;0;0;0;47;43;-12;-12;17;14.620,00;13;11.180,00;-12;-10.320,00;-12;-10.320,00;STATO FATTURA: CHIUSA
127;1/PA;01/05/2019;30/04/2019;F;S;2.532,72;2.532,72;2.532,72;0,00;2.076,00;0;0;0;60;54;-1;-1;30;62.280,00;24;49.824,00;-1;-2.076,00;-1;-2.076,00;STATO FATTURA: CHIUSA
174;3/10;04/04/2019;16/04/2019;F;S;94,43;94,43;94,43;0,00;77,40;0;0;0;68;68;12;12;8;619,20;8;619,20;12;928,80;12;928,80;STATO FATTURA: CHIUSA
174;16/10;03/05/2019;16/04/2019;F;S;868,64;868,64;868,64;0,00;712,00;0;0;0;42;39;-17;-17;-18;-12.816,00;-21;-14.952,00;-17;-12.104,00;-17;-12.104,00;STATO FATTURA: CHIUSA
174;49/10;02/08/2019;13/06/2019;F;S;116.291,62;116.291,62;116.291,62;0,00;95.321,00;0;0;0;8;7;-50;-50;-52;-4.956.692,00;-53;-5.052.013,00;-50;-4.766.050,00;-50;-4.766.050,00;STATO FATTURA: CHIUSA
174;45/10;04/08/2019;30/07/2019;F;S;310,37;310,37;310,37;0,00;254,40;0;0;0;55;48;-5;-5;-5;-1.272,00;-12;-3.052,80;-5;-1.272,00;-5;-1.272,00;STATO FATTURA: CHIUSA
174;67/10;30/09/2019;25/10/2019;F;S;53.025,37;53.025,37;53.025,37;0,00;43.463,42;0;0;0;87;84;25;25;27;1.173.512,34;24;1.043.122,08;25;1.086.585,50;25;1.086.585,50;STATO FATTURA: CHIUSA
175;0000688PA;07/01/2019;18/01/2019;F;S;36,43;36,43;36,43;0,00;29,86;0;0;0;71;65;11;11;41;1.224,26;35;1.045,10;11;328,46;11;328,46;STATO FATTURA: CHIUSA
178;7/PA;22/02/2019;08/02/2019;F;S;957,09;957,09;957,09;0,00;784,50;0;0;0;15;10;-14;-14;-15;-11.767,50;-20;-15.690,00;-14;-10.983,00;-14;-10.983,00;STATO FATTURA: CHIUSA
200;FATTPA 1_18;04/01/2019;16/01/2019;F;S;793,00;793,00;793,00;0,00;793,00;0;0;0;40;37;12;12;10;7.930,00;7;5.551,00;12;9.516,00;12;9.516,00;STATO FATTURA: CHIUSA
200;FPA 1/19;18/10/2019;15/10/2019;F;S;854,00;854,00;854,00;0,00;854,00;0;0;0;27;20;-3;-3;-3;-2.562,00;-10;-8.540,00;-3;-2.562,00;-3;-2.562,00;STATO FATTURA: CHIUSA
200;FPA 2/19;18/12/2019;03/12/2019;F;S;244,00;244,00;244,00;0,00;244,00;0;0;0;15;12;-15;-15;-15;-3.660,00;-18;-4.392,00;-15;-3.660,00;-15;-3.660,00;STATO FATTURA: CHIUSA
254;1;26/06/2019;26/06/2019;F;S;800,00;800,00;800,00;0,00;800,00;0;0;0;30;28;0;0;0;0,00;-2;-1.600,00;0;0,00;0;0,00;STATO FATTURA: CHIUSA
254;6;19/07/2019;31/07/2019;F;S;4.289,50;4.289,50;4.289,50;0,00;4.289,50;0;0;0;42;40;12;12;12;51.474,00;10;42.895,00;12;51.474,00;12;51.474,00;STATO FATTURA: CHIUSA
275;145E/2018;11/03/2019;12/03/2019;F;S;4.038,20;4.038,20;4.038,20;0,00;3.310,00;0;0;0;61;49;1;1;31;102.610,00;19;62.890,00;1;3.310,00;1;3.310,00;STATO FATTURA: CHIUSA
305;000004-2018-PA;03/03/2019;12/03/2019;F;S;902,80;902,80;902,80;0,00;740,00;0;0;0;69;61;9;9;39;28.860,00;31;22.940,00;9;6.660,00;9;6.660,00;STATO FATTURA: CHIUSA
305;000003-2018-PA;03/03/2019;12/03/2019;F;S;1.061,40;1.061,40;1.061,40;0,00;870,00;0;0;0;69;61;9;9;39;33.930,00;31;26.970,00;9;7.830,00;9;7.830,00;STATO FATTURA: CHIUSA
348;027FE;23/01/2019;07/02/2019;F;S;5.837,84;5.837,84;5.837,84;0,00;5.837,84;0;0;0;45;35;15;15;15;87.567,60;5;29.189,20;15;87.567,60;15;87.567,60;STATO FATTURA: CHIUSA
411;UA19000001;31/03/2019;26/06/2019;F;S;4.000,00;4.000,00;4.000,00;0,00;3.278,69;0;0;0;145;132;87;87;115;377.049,35;102;334.426,38;87;285.246,03;87;285.246,03;STATO FATTURA: CHIUSA
425;FATTPA 6_19;22/03/2019;26/03/2019;F;S;7.000,00;7.000,00;7.000,00;0,00;7.000,00;0;0;0;33;21;4;4;3;21.000,00;-9;-63.000,00;4;28.000,00;4;28.000,00;STATO FATTURA: CHIUSA
425;FATTPA 28_19;27/12/2019;16/12/2019;F;S;10.399,50;10.399,50;10.399,50;0,00;10.399,50;0;0;0;17;13;-11;-11;-13;-135.193,50;-17;-176.791,50;-11;-114.394,50;-11;-114.394,50;STATO FATTURA: CHIUSA
441;000020-2018-FE;07/01/2019;18/01/2019;F;S;4.961,93;4.961,93;4.961,93;0,00;4.067,16;0;0;0;71;59;11;11;41;166.753,56;29;117.947,64;11;44.738,76;11;44.738,76;STATO FATTURA: CHIUSA
441;000023-2018-FE;12/02/2019;18/02/2019;F;S;4.961,93;4.961,93;4.961,93;0,00;4.067,16;0;0;0;66;62;6;6;36;146.417,76;32;130.149,12;6;24.402,96;6;24.402,96;STATO FATTURA: CHIUSA
441;000025-2018-FE;04/03/2019;07/03/2019;F;S;4.961,93;4.961,93;4.961,93;0,00;4.067,16;0;0;0;63;57;3;3;33;134.216,28;27;109.813,32;3;12.201,48;3;12.201,48;STATO FATTURA: CHIUSA
441;1/PA;06/04/2019;16/04/2019;F;S;2.870,98;2.870,98;2.870,98;0,00;2.353,26;0;0;0;70;61;10;10;40;94.130,40;31;72.951,06;10;23.532,60;10;23.532,60;STATO FATTURA: CHIUSA
441;3/PA;03/05/2019;30/04/2019;F;S;4.090,98;4.090,98;4.090,98;0,00;3.353,26;0;0;0;57;48;-3;-3;27;90.538,02;18;60.358,68;-3;-10.059,78;-3;-10.059,78;STATO FATTURA: CHIUSA
441;6/PA;03/06/2019;29/05/2019;F;S;4.090,98;4.090,98;4.090,98;0,00;3.353,26;0;0;0;55;44;-5;-5;25;83.831,50;14;46.945,64;-5;-16.766,30;-5;-16.766,30;STATO FATTURA: CHIUSA
441;7/PA;01/07/2019;05/07/2019;F;S;4.090,98;4.090,98;4.090,98;0,00;3.353,26;0;0;0;64;56;4;4;34;114.010,84;26;87.184,76;4;13.413,04;4;13.413,04;STATO FATTURA: CHIUSA
441;10/PA;02/08/2019;13/08/2019;F;S;4.090,98;4.090,98;4.090,98;0,00;3.353,26;0;0;0;70;67;11;11;40;134.130,40;37;124.070,62;11;36.885,86;11;36.885,86;STATO FATTURA: CHIUSA
441;12/PA;06/09/2019;17/09/2019;F;S;4.090,98;4.090,98;4.090,98;0,00;3.353,26;0;0;0;71;67;11;11;41;137.483,66;37;124.070,62;11;36.885,86;11;36.885,86;STATO FATTURA: CHIUSA
441;13/PA;30/09/2019;01/10/2019;F;S;4.090,98;4.090,98;4.090,98;0,00;3.353,26;0;0;0;61;60;1;1;31;103.951,06;30;100.597,80;1;3.353,26;1;3.353,26;STATO FATTURA: CHIUSA
441;18/PA;29/11/2019;19/11/2019;F;S;4.090,98;4.090,98;4.090,98;0,00;3.353,26;0;0;0;50;46;-10;-10;20;67.065,20;16;53.652,16;-10;-33.532,60;-10;-33.532,60;STATO FATTURA: CHIUSA
441;19/PA;29/11/2019;19/11/2019;F;S;4.090,98;4.090,98;4.090,98;0,00;3.353,26;0;0;0;50;46;-10;-10;20;67.065,20;16;53.652,16;-10;-33.532,60;-10;-33.532,60;STATO FATTURA: CHIUSA
441;21/PA;16/12/2019;19/11/2019;F;S;2.045,48;2.045,48;2.045,48;0,00;1.676,62;0;0;0;33;26;-27;-27;3;5.029,86;-4;-6.706,48;-27;-45.268,74;-27;-45.268,74;STATO FATTURA: CHIUSA
441;22/PA;03/01/2020;17/12/2019;F;S;2.045,48;2.045,48;2.045,48;0,00;1.676,62;0;0;0;43;35;-17;-17;13;21.796,06;5;8.383,10;-17;-28.502,54;-17;-28.502,54;STATO FATTURA: CHIUSA
548;2019/E44000035507;31/12/2019;03/12/2019;F;S;191,54;191,54;191,54;0,00;157,00;0;0;0;26;20;-28;-28;-4;-628,00;-10;-1.570,00;-28;-4.396,00;-28;-4.396,00;STATO FATTURA: CHIUSA
552;11/FE;07/07/2019;17/06/2019;F;S;1.171,20;1.171,20;1.171,20;0,00;960,00;0;0;0;39;35;-20;-20;9;8.640,00;5;4.800,00;-20;-19.200,00;-20;-19.200,00;STATO FATTURA: CHIUSA
577;FATTPA 17_18;04/02/2019;11/02/2019;F;S;516,90;516,90;516,90;0,00;423,69;0;0;0;67;63;7;7;37;15.676,53;33;13.981,77;7;2.965,83;7;2.965,83;STATO FATTURA: CHIUSA
577;0000022FE;28/12/2019;07/11/2019;F;S;940,41;940,41;940,41;0,00;770,83;0;0;0;9;3;-51;-51;-21;-16.187,43;-27;-20.812,41;-51;-39.312,33;-51;-39.312,33;STATO FATTURA: CHIUSA
627;V5-0016;17/05/2019;13/06/2019;F;S;26.000,00;26.000,00;26.000,00;0,00;23.636,36;0;0;0;86;73;27;27;26;614.545,36;13;307.272,68;27;638.181,72;27;638.181,72;STATO FATTURA: CHIUSA
627;V5-0021;31/05/2019;29/05/2019;F;S;5.856,00;5.856,00;5.856,00;0,00;4.800,00;0;0;0;58;54;-2;-2;-2;-9.600,00;-6;-28.800,00;-2;-9.600,00;-2;-9.600,00;STATO FATTURA: CHIUSA
627;V5-0017;31/05/2019;29/05/2019;F;S;1.891,00;1.891,00;1.891,00;0,00;1.550,00;0;0;0;58;54;-2;-2;-2;-3.100,00;-6;-9.300,00;-2;-3.100,00;-2;-3.100,00;STATO FATTURA: CHIUSA
627;V5-0043;04/10/2019;01/10/2019;F;S;122,00;122,00;122,00;0,00;100,00;0;0;0;57;56;-3;-3;-3;-300,00;-4;-400,00;-3;-300,00;-3;-300,00;STATO FATTURA: CHIUSA
627;V5-0059;27/12/2019;02/12/2019;F;S;1.578,07;1.578,07;1.578,07;0,00;1.293,50;0;0;0;4;4;-25;-25;-56;-72.436,00;-56;-72.436,00;-25;-32.337,50;-25;-32.337,50;STATO FATTURA: CHIUSA
630;2019    11/a;17/05/2019;17/05/2019;F;S;1.220,00;1.220,00;1.220,00;0,00;1.000,00;0;0;0;29;28;0;0;-1;-1.000,00;-2;-2.000,00;0;0,00;0;0,00;STATO FATTURA: CHIUSA
630;2019    14/a;13/06/2019;29/05/2019;F;S;976,00;976,00;976,00;0,00;800,00;0;0;0;15;13;-15;-15;-15;-12.000,00;-17;-13.600,00;-15;-12.000,00;-15;-12.000,00;STATO FATTURA: CHIUSA
633;190041/V29;02/10/2019;01/10/2019;F;S;22.739,03;22.739,03;22.739,03;0,00;20.671,85;0;0;0;57;57;-1;-1;27;558.139,95;27;558.139,95;-1;-20.671,85;-1;-20.671,85;STATO FATTURA: CHIUSA
641;08;09/07/2019;23/07/2019;F;S;149.543,67;82.026,45;149.543,67;0,00;74.569,50;0;0;0;1028;1023;14;0;998;74.420.361,00;993;74.047.513,50;14;1.043.973,00;0;0,00;STATO FATTURA: CHIUSA
665;2/3;25/03/2019;22/03/2019;F;S;426,02;426,02;426,02;0,00;349,20;0;0;0;57;56;-3;-3;27;9.428,40;26;9.079,20;-3;-1.047,60;-3;-1.047,60;STATO FATTURA: CHIUSA
665;1/3;30/03/2019;22/03/2019;F;S;2.210,64;2.210,64;2.210,64;0,00;1.812,00;0;0;0;52;50;-8;-8;22;39.864,00;20;36.240,00;-8;-14.496,00;-8;-14.496,00;STATO FATTURA: CHIUSA
708;1/PA;29/11/2019;14/11/2019;F;S;4.619,92;4.619,92;4.619,92;0,00;4.619,92;0;0;0;14;10;-15;-15;-16;-73.918,72;-20;-92.398,40;-15;-69.298,80;-15;-69.298,80;STATO FATTURA: CHIUSA
759;V19083098;12/08/2019;13/08/2019;F;S;9.999,12;9.999,12;9.999,12;0,00;8.196,00;0;0;0;62;49;1;1;32;262.272,00;19;155.724,00;1;8.196,00;1;8.196,00;STATO FATTURA: CHIUSA
763;1/PA;18/01/2019;18/01/2019;F;S;1.104,53;1.104,53;1.104,53;0,00;905,35;0;0;0;60;58;0;0;30;27.160,50;28;25.349,80;0;0,00;0;0,00;STATO FATTURA: CHIUSA
763;2/PA;18/01/2019;18/01/2019;F;S;1.170,48;1.170,48;1.170,48;0,00;959,41;0;0;0;60;58;0;0;30;28.782,30;28;26.863,48;0;0,00;0;0,00;STATO FATTURA: CHIUSA
763;3/PA;18/01/2019;18/01/2019;F;S;689,63;689,63;689,63;0,00;565,27;0;0;0;60;58;0;0;30;16.958,10;28;15.827,56;0;0,00;0;0,00;STATO FATTURA: CHIUSA
763;1/PA;21/07/2019;30/07/2019;F;S;245,00;245,00;245,00;0,00;200,82;0;0;0;67;60;9;9;37;7.430,34;30;6.024,60;9;1.807,38;9;1.807,38;STATO FATTURA: CHIUSA
838;F4-1900140;17/05/2019;10/05/2019;F;S;3.960,00;3.960,00;3.960,00;0,00;3.245,90;0;0;0;53;53;-7;-7;23;74.655,70;23;74.655,70;-7;-22.721,30;-7;-22.721,30;STATO FATTURA: CHIUSA
894;15;04/05/2019;10/05/2019;F;S;9.150,00;9.150,00;9.150,00;0,00;7.500,00;0;0;0;66;53;6;6;36;270.000,00;23;172.500,00;6;45.000,00;6;45.000,00;STATO FATTURA: CHIUSA
894;150;13/09/2019;21/08/2019;F;S;563,09;563,09;563,09;0,00;461,55;0;0;0;36;23;-23;-23;6;2.769,30;-7;-3.230,85;-23;-10.615,65;-23;-10.615,65;STATO FATTURA: CHIUSA
937;VF  000020;15/02/2019;11/03/2019;F;S;113,40;113,40;113,40;0,00;113,40;0;0;0;52;45;24;24;22;2.494,80;15;1.701,00;24;2.721,60;24;2.721,60;STATO FATTURA: CHIUSA
954;0002153472;27/02/2019;18/03/2019;F;S;54,90;54,90;54,90;0,00;45,00;0;0;0;80;67;19;19;50;2.250,00;37;1.665,00;19;855,00;19;855,00;STATO FATTURA: CHIUSA
954;0002153704;31/01/2019;18/03/2019;F;S;51,24;51,24;51,24;0,00;42,00;0;0;0;77;67;46;46;47;1.974,00;37;1.554,00;46;1.932,00;46;1.932,00;STATO FATTURA: CHIUSA
954;0002102640;01/03/2019;12/02/2019;F;S;341,60;341,60;341,60;0,00;280,00;0;0;0;12;7;-17;-17;-18;-5.040,00;-23;-6.440,00;-17;-4.760,00;-17;-4.760,00;STATO FATTURA: CHIUSA
954;0005950947;05/04/2019;20/02/2019;F;S;118,00;118,00;118,00;118,00;118,00;15;13;-44;15;13;-44;0;-15;-1.770,00;-17;-2.006,00;-44;-5.192,00;0;0,00;STATO FATTURA: CHIUSA
954;0005952106;26/04/2019;20/03/2019;F;S;84,00;84,00;84,00;84,00;84,00;22;13;-37;22;13;-37;0;-8;-672,00;-17;-1.428,00;-37;-3.108,00;0;0,00;STATO FATTURA: CHIUSA
954;0001133063;14/06/2019;09/05/2019;F;S;1.200,00;1.200,00;1.200,00;0,00;1.200,00;0;0;0;23;23;-36;-36;-7;-8.400,00;-7;-8.400,00;-36;-43.200,00;-36;-43.200,00;STATO FATTURA: CHIUSA
954;0005953912;14/06/2019;23/05/2019;F;S;68,00;68,00;68,00;0,00;68,00;0;0;0;37;37;-22;-22;7;476,00;7;476,00;-22;-1.496,00;-22;-1.496,00;STATO FATTURA: CHIUSA
954;0002115861;31/05/2019;23/05/2019;F;S;1.284,66;1.284,66;1.284,66;0,00;1.053,00;0;0;0;29;29;-8;-8;-1;-1.053,00;-1;-1.053,00;-8;-8.424,00;-8;-8.424,00;STATO FATTURA: CHIUSA
954;0002115862;31/05/2019;23/05/2019;F;S;707,60;707,60;707,60;0,00;580,00;0;0;0;29;29;-8;-8;-1;-580,00;-1;-580,00;-8;-4.640,00;-8;-4.640,00;STATO FATTURA: CHIUSA
954;0002127840;16/08/2019;04/07/2019;F;S;976,00;976,00;976,00;0,00;800,00;0;0;0;15;14;-43;-43;-15;-12.000,00;-16;-12.800,00;-43;-34.400,00;-43;-34.400,00;STATO FATTURA: CHIUSA
954;0002144409;03/01/2020;13/11/2019;F;S;49,00;49,00;49,00;47,12;47,12;6;4;-52;7;5;-51;-51;-23;-1.083,76;-25;-1.178,00;-51;-2.403,12;-51;-2.403,12;STATO FATTURA: CHIUSA
954;0005961106;10/01/2020;22/11/2019;F;S;87,00;87,00;87,00;87,00;87,00;10;9;-49;10;9;-49;0;-20;-1.740,00;-21;-1.827,00;-49;-4.263,00;0;0,00;STATO FATTURA: CHIUSA
954;0004503112;27/12/2019;10/12/2019;F;S;250,00;250,00;250,00;0,00;250,00;0;0;0;12;7;-17;-17;-18;-4.500,00;-23;-5.750,00;-17;-4.250,00;-17;-4.250,00;STATO FATTURA: CHIUSA
954;0005962679;30/01/2020;12/12/2019;F;S;104,00;104,00;104,00;104,00;104,00;7;6;-49;7;6;-49;0;-23;-2.392,00;-24;-2.496,00;-49;-5.096,00;0;0,00;STATO FATTURA: CHIUSA
954;0005962680;30/01/2020;12/12/2019;F;S;56,00;56,00;56,00;56,00;56,00;7;6;-49;7;6;-49;0;-23;-1.288,00;-24;-1.344,00;-49;-2.744,00;0;0,00;STATO FATTURA: CHIUSA
976;000179PA;18/08/2019;10/07/2019;F;S;11.773,00;11.773,00;11.773,00;0,00;9.650,00;0;0;0;21;9;-39;-39;-9;-86.850,00;-21;-202.650,00;-39;-376.350,00;-39;-376.350,00;STATO FATTURA: CHIUSA
977;16/E;09/03/2019;07/03/2019;F;S;179,06;179,06;179,06;0,00;146,77;0;0;0;58;49;-2;-2;28;4.109,56;19;2.788,63;-2;-293,54;-2;-293,54;STATO FATTURA: CHIUSA
977;1525;06/09/2019;06/09/2019;F;S;162,44;162,44;162,44;0,00;133,15;0;0;0;60;60;0;0;30;3.994,50;30;3.994,50;0;0,00;0;0,00;STATO FATTURA: CHIUSA
977;1217;07/09/2019;06/09/2019;F;S;260,81;260,81;260,81;0,00;213,78;0;0;0;59;58;-1;-1;29;6.199,62;28;5.985,84;-1;-213,78;-1;-213,78;STATO FATTURA: CHIUSA
977;610;07/09/2019;06/09/2019;F;S;771,67;771,67;771,67;0,00;632,52;0;0;0;59;58;-1;-1;29;18.343,08;28;17.710,56;-1;-632,52;-1;-632,52;STATO FATTURA: CHIUSA
977;1836;13/10/2019;01/10/2019;F;S;83,67;83,67;83,67;0,00;68,58;0;0;0;48;43;-12;-12;18;1.234,44;13;891,54;-12;-822,96;-12;-822,96;STATO FATTURA: CHIUSA
977;2400;06/12/2019;04/11/2019;F;S;72,68;72,68;72,68;0,00;59,57;0;0;0;28;24;-32;-32;-2;-119,14;-6;-357,42;-32;-1.906,24;-32;-1.906,24;STATO FATTURA: CHIUSA
977;2721;06/01/2020;13/12/2019;F;S;338,21;338,21;338,21;0,00;277,22;0;0;0;36;31;-24;-24;6;1.663,32;1;277,22;-24;-6.653,28;-24;-6.653,28;STATO FATTURA: CHIUSA
991;5;30/04/2019;02/05/2019;F;S;3.553,25;3.553,25;3.553,25;0,00;2.912,50;0;0;0;24;16;2;2;-6;-17.475,00;-14;-40.775,00;2;5.825,00;2;5.825,00;STATO FATTURA: CHIUSA
991;6;19/06/2019;20/06/2019;F;S;3.553,26;3.553,26;3.553,26;0,00;2.912,51;0;0;0;31;20;1;1;1;2.912,51;-10;-29.125,10;1;2.912,51;1;2.912,51;STATO FATTURA: CHIUSA
991;8;29/08/2019;20/08/2019;F;S;3.553,26;3.553,26;3.553,26;0,00;2.912,51;0;0;0;21;14;-9;-9;-9;-26.212,59;-16;-46.600,16;-9;-26.212,59;-9;-26.212,59;STATO FATTURA: CHIUSA
991;9;28/11/2019;14/11/2019;F;S;3.553,26;3.553,26;3.553,26;0,00;2.912,51;0;0;0;16;14;-14;-14;-14;-40.775,14;-16;-46.600,16;-14;-40.775,14;-14;-40.775,14;STATO FATTURA: CHIUSA
1015;E-1328;21/12/2018;18/01/2019;F;S;4.951,37;4.951,37;4.951,37;0,00;4.715,59;0;0;0;56;51;28;28;26;122.605,34;21;99.027,39;28;132.036,52;28;132.036,52;STATO FATTURA: CHIUSA
1015;E-1324;24/12/2018;18/01/2019;F;S;34.914,74;34.914,74;34.914,74;0,00;33.252,13;0;0;0;53;51;25;25;23;764.798,99;21;698.294,73;25;831.303,25;25;831.303,25;STATO FATTURA: CHIUSA
1015;E-1327;23/01/2019;18/01/2019;F;S;34.914,74;34.914,74;34.914,74;0,00;33.252,13;0;0;0;53;51;-5;25;23;764.798,99;21;698.294,73;-5;-166.260,65;25;831.303,25;STATO FATTURA: CHIUSA
1015;E-1325;23/01/2019;18/01/2019;F;S;4.951,37;4.951,37;4.951,37;0,00;4.715,59;0;0;0;53;51;-5;25;23;108.458,57;21;99.027,39;-5;-23.577,95;25;117.889,75;STATO FATTURA: CHIUSA
1015;E-1387;04/01/2019;18/01/2019;F;S;4.951,37;4.951,37;4.951,37;0,00;4.715,59;0;0;0;43;39;14;14;13;61.302,67;9;42.440,31;14;66.018,26;14;66.018,26;STATO FATTURA: CHIUSA
1015;E-1386;04/01/2019;18/01/2019;F;S;34.914,74;34.914,74;34.914,74;0,00;33.252,13;0;0;0;42;39;14;14;12;399.025,56;9;299.269,17;14;465.529,82;14;465.529,82;STATO FATTURA: CHIUSA
1015;144/E;25/02/2019;01/03/2019;F;S;5.248,08;5.248,08;5.248,08;0,00;4.998,17;0;0;0;30;22;4;4;0;0,00;-8;-39.985,36;4;19.992,68;4;19.992,68;STATO FATTURA: CHIUSA
1015;143/E;25/02/2019;01/03/2019;F;S;37.007,08;37.007,08;37.007,08;0,00;35.244,84;0;0;0;30;22;4;4;0;0,00;-8;-281.958,72;4;140.979,36;4;140.979,36;STATO FATTURA: CHIUSA
1015;238/E;13/03/2019;01/03/2019;F;S;35.437,83;35.437,83;35.437,83;0,00;33.750,31;0;0;0;18;14;-12;-12;-12;-405.003,72;-16;-540.004,96;-12;-405.003,72;-12;-405.003,72;STATO FATTURA: CHIUSA
1015;239/E;13/03/2019;01/03/2019;F;S;5.025,55;5.025,55;5.025,55;0,00;4.786,24;0;0;0;18;14;-12;-12;-12;-57.434,88;-16;-76.579,84;-12;-57.434,88;-12;-57.434,88;STATO FATTURA: CHIUSA
1015;372/E;10/04/2019;16/04/2019;F;S;5.025,55;5.025,55;5.025,55;0,00;4.786,24;0;0;0;36;28;6;6;6;28.717,44;-2;-9.572,48;6;28.717,44;6;28.717,44;STATO FATTURA: CHIUSA
1015;371/E;10/04/2019;16/04/2019;F;S;35.437,83;35.437,83;35.437,83;0,00;33.750,31;0;0;0;36;28;6;6;6;202.501,86;-2;-67.500,62;6;202.501,86;6;202.501,86;STATO FATTURA: CHIUSA
